"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/2000/01/rdf-schema#label","Hadise"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5xxl"
"http://hu.dbpedia.org/resource/Hadise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Hadise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Hadise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hadise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Hadise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/wikiPageID",441534
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/wikiPageRevisionID",23565204
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229172509/http:/www.veniqoh.be/hadise/ENG/biography/index.php"
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GaflsNL75VY"
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024140921/http:/www.hadisemusic.com/"
"http://hu.dbpedia.org/resource/Hadise","http://xmlns.com/foaf/0.1/name","Hadise"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Sivas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/honlap","www.hadise.com/"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/kép","Hadise Açıkgöz.jpg"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/név","Hadise"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/születésiHely","Mol, Belgium"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/kiadók","EMI Belgium, Pasaj Müzik"
"http://hu.dbpedia.org/resource/Hadise","http://hu.dbpedia.org/property/születésiNév","Hadise Açıkgöz"
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/abstract","Hadise Açıkgöz , művésznevén Hadise török származású belga R&B énekesnő és televíziós műsorvezető. Az énekesnőt a The Music Factory című belga tehetségkutató versenyen fedezték fel, és bár döntőbe nem jutott, lemezszerződést kínáltak neki. 2009-ben ő képviselte Törökországot a Eurovíziós Dalfesztiválon című dalával. Az Eurovízió történetében Hadise az első olyan török előadó, aki nem Törökországban született. A 2009. május 12-i elődöntőből a második helyen továbbjutva a május 16-i döntőben a negyedik helyen végzett."
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Hadise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadise?oldid=23565204&ns=0"
"http://hu.dbpedia.org/resource/Hadise","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Hadise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadise"
"http://hu.dbpedia.org/resource/Hadise_Açıkgöz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadise"
"http://hu.wikipedia.org/wiki/Hadise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadise"
