"subject","predicate","object"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/2000/01/rdf-schema#label","Five Treasure Box"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3zsmp"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F.T._Island-albumok"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://dbpedia.org/ontology/wikiPageID",1095443
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://dbpedia.org/ontology/wikiPageRevisionID",22188631
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fncent.com/%3Fm=bbs&bid=album&mod=view&r=FTISLAND&uid=1444&ma_lang=1&ma_cate=1%7Ctitle=Five"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aYYMDmhfMpk"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F.T._Island"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/cím","Five Treasure Box"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/F.T._Island"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/előadóKronológia","Koreai F.T. Island"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/előző","Grown-Up"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/felvételek",2012
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/hossz","2210.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/jelenlegi","Five Treasure Box"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mnet_Media"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/FNC_Entertainment"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/kislemez","https://www.youtube.com/watch%3Fv=aYYMDmhfMpk"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/kislemez1dátum",2012
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/következő","The Mood"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","195.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/note","Wanna Go"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/note","Your Words"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/note","Compass"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/note","I Wish"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/note","Let Her Go..."
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akusztikus_zene"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","Stay with Me"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","세상 끝나지 않는 노래"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","Paper Plane"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","그 길"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","보내주자..."
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","너의 말"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","좋겠어"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","Life"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","U"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Let_It_Go!"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/totalLength","2210.0"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/lyrics",","
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/music",", Corin"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/music","Kim Dohun"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/music",","
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/music",", , Corin"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/Five_Treasure_Box","http://hu.dbpedia.org/property/musicCredits","yes"
