"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Franciaország zászlaja"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9t_"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://dbpedia.org/ontology/wikiPageID",43167
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23622814
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/fr.html"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://dbpedia.org/ontology/abstract","Franciaország zászlaja Franciaország egyik állami jelképe, a világtörténelem egyik legnagyobb hatású lobogója."
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_zászlaja?oldid=23622814&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",6915
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_zászlaja"
"http://hu.wikipedia.org/wiki/Franciaország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_zászlaja"
"http://hu.dbpedia.org/resource/Francia_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franciaország_zászlaja"
"http://hu.dbpedia.org/resource/Réunion_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franciaország_zászlaja"
