"subject","predicate","object"
"http://hu.dbpedia.org/resource/3853-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Prügy"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Prügy"
"http://hu.dbpedia.org/resource/Móricz_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prügy"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prügy"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prügy"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/2000/01/rdf-schema#label","Prügy"
"http://hu.dbpedia.org/resource/Prügy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgsm0"
"http://hu.dbpedia.org/resource/Prügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Prügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Prügy","http://dbpedia.org/ontology/wikiPageID",26393
"http://hu.dbpedia.org/resource/Prügy","http://dbpedia.org/ontology/wikiPageRevisionID",23810513
"http://hu.dbpedia.org/resource/Prügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prugy.hu/"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencsi_járás"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/név","Prügy"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/terület",31.39
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/weboldal","www.prugy.hu"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Prügy.svg"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/irányítószám",3925
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/népsűrűség",80.12
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/polgármester","Csehely Richárd"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/járás","Szerencsi"
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/kshKód",21272
"http://hu.dbpedia.org/resource/Prügy","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Prügy","http://dbpedia.org/ontology/abstract","Prügy kisváros Borsod-Abaúj-Zemplén megyében, a Szerencsi járásban, Miskolctól 43 kilométerre keletre."
