"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borókacinege","http://www.w3.org/2000/01/rdf-schema#label","Borókacinege"
"http://hu.dbpedia.org/resource/Borókacinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Borókacinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Borókacinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Borókacinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Borókacinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Borókacinege","http://dbpedia.org/ontology/wikiPageID",1362295
"http://hu.dbpedia.org/resource/Borókacinege","http://dbpedia.org/ontology/wikiPageRevisionID",20549323
"http://hu.dbpedia.org/resource/Borókacinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=30169"
"http://hu.dbpedia.org/resource/Borókacinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/juniper-titmouse-baeolophus-ridgwayi"
"http://hu.dbpedia.org/resource/Borókacinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/juniper-titmouse-baeolophus-ridgwayi"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/name","Borókacinege"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/wikispecies","Baeolophus ridgwayi"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/binomial","Baeolophus ridgwayi"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/binomialAuthority","Richmond, 1902"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/genus","Baeolophus"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/rangeMap","Baeolophus ridgwayi distribution map.png"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/species","B. ridgwayi"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Borókacinege","http://hu.dbpedia.org/property/synonyms","Baeolophus griseus, Parus ridgwayi"
"http://hu.dbpedia.org/resource/Borókacinege","http://dbpedia.org/ontology/abstract","A borókacinege (Baeolophus ridgwayi) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó, 15-16 centiméter hosszú madárfaj.Az Amerikai Egyesült Államok és Mexikó meleg, száraz, borókás területein él. Pókokkal, rovarokkal (melyeket gyakran röptükben kap el), magokkal és gyümölcsökkel táplálkozik. Üregekben és a bokrok sűrűjében fészkel. Márciustól júliusig költ. A fészekaljban 3-9 tojás lehet (leggyakrabban 4-7), melyeket többnyire a nőstény költ ki, 14-16 nap alatt. A mindkét szülő által etetett fiókák 16-21 nap alatt repülnek ki a fészekből, de még 3-4 hétig igénylik az etetést. Ősztől tavaszig a fiatal egyedek a magasabb vidékekről alacsonyabbakra költöznek."
"http://hu.dbpedia.org/resource/Borókacinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borókacinege?oldid=20549323&ns=0"
"http://hu.dbpedia.org/resource/Borókacinege","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Borókacinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borókacinege"
"http://hu.dbpedia.org/resource/Baeolophus_griseus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borókacinege"
"http://hu.dbpedia.org/resource/Baeolophus_ridgwayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borókacinege"
"http://hu.wikipedia.org/wiki/Borókacinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borókacinege"
"http://hu.dbpedia.org/resource/Parus_ridgwayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borókacinege"
