"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/2000/01/rdf-schema#label","Olympus Mons"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6x"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pajzsvulkánok"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://dbpedia.org/ontology/wikiPageID",78865
"http://hu.dbpedia.org/resource/Olympus_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",23673253
"http://hu.dbpedia.org/resource/Olympus_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Mars_Express/SEM59O67ESD_0.html"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603025516/http:/volcano.und.nodak.edu/vwdocs/planet_volcano/mars/Overview.html"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikk.php%3Fcid=31045"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap040526.html"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Olympus_Mons","http://xmlns.com/foaf/0.1/name","Olympus Mons"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tharsis-régió"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/kép","OlympusMons MaunaKea Everest diagram-hu.svg"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/képaláírás","A Föld legnagyobb hegyei és az Olympus Mons összehasonlítása"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/magasság",21283
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/név","Olympus Mons"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/pozíciósTérkép","Mars"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/térkép","Olympus Mons - topography map.png"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pajzsvulkán"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/hegység","Olympus Mons Aureole"
"http://hu.dbpedia.org/resource/Olympus_Mons","http://hu.dbpedia.org/property/meta","globe:mars"
