"subject","predicate","object"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/2000/01/rdf-schema#label","BH Air"
"http://hu.dbpedia.org/resource/BH_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v5nx"
"http://hu.dbpedia.org/resource/BH_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/BH_Air","http://dbpedia.org/ontology/wikiPageID",940655
"http://hu.dbpedia.org/resource/BH_Air","http://dbpedia.org/ontology/wikiPageRevisionID",21590412
"http://hu.dbpedia.org/resource/BH_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhairlines.com/"
"http://hu.dbpedia.org/resource/BH_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkanholidays.co.uk/"
"http://hu.dbpedia.org/resource/BH_Air","http://xmlns.com/foaf/0.1/name","BH Air"
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/név","BH Air"
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/honlapNeve","BH Air"
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/iata","1.0"
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/icao","BGH"
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/flottaMérete",7
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/hívójel","BALKAN HOLIDAYS"
"http://hu.dbpedia.org/resource/BH_Air","http://hu.dbpedia.org/property/bázisrepülőtér","Szófia, Bulgária"
