"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tananyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tananyagok","http://www.w3.org/2000/01/rdf-schema#label","Tananyagok"
"http://hu.dbpedia.org/resource/Kategória:Tananyagok","http://dbpedia.org/ontology/wikiPageID",1171972
"http://hu.dbpedia.org/resource/Kategória:Tananyagok","http://dbpedia.org/ontology/wikiPageRevisionID",16262380
"http://hu.dbpedia.org/resource/Kategória:Tananyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tananyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Kategória:Tananyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Tananyagok"
"http://hu.dbpedia.org/resource/Kategória:Tananyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tananyagok?oldid=16262380&ns=14"
"http://hu.dbpedia.org/resource/MATRIX_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tananyagok"
"http://hu.dbpedia.org/resource/Tantaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tananyagok"
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tananyagok"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tananyagok"
