"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/2000/01/rdf-schema#label","Federico Faggin"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0217v1"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_mérnökök"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_feltalálók"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó-díjasok"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenzaiak"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://dbpedia.org/ontology/wikiPageID",985680
"http://hu.dbpedia.org/resource/Federico_Faggin","http://dbpedia.org/ontology/wikiPageRevisionID",20623689
"http://hu.dbpedia.org/resource/Federico_Faggin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foveon.com/article.php%3Fa=65"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieeeghn.org/wiki/index.php/Federico_Faggin"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117034801/http:/freepress.intel.com/community/news/blog/2011/11/03/computers-still-no-match-for-human-intelligence"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324211908/http:/archive.computerhistory.org/resources/access/text/Oral_History/102658025.05.01.acc.pdf"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RNpdQToWPOk"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhistory.org/collections/accession/X1320.97"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://hu.dbpedia.org/property/kép","Federico Faggin .jpg"
"http://hu.dbpedia.org/resource/Federico_Faggin","http://hu.dbpedia.org/property/képaláírás","Faggin 2011 szeptemberében"
