"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://www.w3.org/2000/01/rdf-schema#label","Stargate Infinity"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264bm"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-sorozatok"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://dbpedia.org/ontology/wikiPageID",766096
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://dbpedia.org/ontology/wikiPageRevisionID",20604496
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagkapu.hu/infinity.php"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/stargate-infinity/show/11416/summary.html"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0320969/"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724115033/http:/www.cjar.com/cj_shows_stargate.php"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stargate_Infinity","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Stargate"
