"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Szövetség","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/2000/01/rdf-schema#label","Unió a Nemzetek Európájáért"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w75"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://dbpedia.org/ontology/wikiPageID",229783
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://dbpedia.org/ontology/wikiPageRevisionID",21363504
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://dbpedia.org/ontology/abstract","Az Unió a Nemzetek Európájáért (angolul Union for Europe of the Nations) frakció egy nemzeti-konzervatív, és a legtöbb esetben politikai csoport az Európai Parlamentben. Szoros kapcsolatban áll a nevű szervezettel. Az ír és az olasz Nemzeti Szövetség kivételével elutasítják az , melyet 2004-ben tárgyaltak le, amikor Bertie Ahern a elnöke egyben az Európai Tanács vezetője is volt. Gianfranco Fini, a Nemzeti Szövetség elnöke pedig tagja volt az alkotmányt kidolgozó Európai Konventnek."
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unió_a_Nemzetek_Európájáért?oldid=21363504&ns=0"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unió_a_Nemzetek_Európájáért"
"http://hu.wikipedia.org/wiki/Unió_a_Nemzetek_Európájáért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért"
