"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Közép-Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r_k_"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://dbpedia.org/ontology/wikiPageID",1150338
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://dbpedia.org/ontology/wikiPageRevisionID",23790447
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707012832/http:/www.shin-ibs.edu/documents/pwj3-4/09KD4.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141001125503/http:/enlight.lib.ntu.edu.tw/FULLTEXT/JR-MAG/mag148982.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://dbpedia.org/ontology/abstract","A buddhizmus Közép-Ázsiában a buddhizmus azon formáira vonatkozik, amely Közép-Ázsiában létezett és történelmileg főleg a selyemút mentén volt jelentős. A közép-ázsiai buddhizmus történelme szorosan összekapcsolódik a buddhizmus terjedésével a selyemúton az első évezred során."
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Közép-Ázsiában?oldid=23790447&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://dbpedia.org/ontology/wikiPageLength",16644
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Közép-Ázsiában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Közép-Ázsiában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában"
