"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A kis herceg (regény)"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943_regényei"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/wikiPageID",288545
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23901048
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/ncikk/Rbb/0/15684/kisherceg.html"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00384/html/index.htm"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://xmlns.com/foaf/0.1/name","A kis herceg"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/eredetiCím","Le Petit Prince"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/fordító","Rónay György és mások"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1943
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/képaláírás","A regény eszperantó nyelvű kiadása"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1970
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/név","A kis herceg"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/oldalak",96
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/mek",300
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/abstract","A kis herceg (franciául: Le Petit Prince) Antoine de Saint-Exupéry legismertebb regénye, amely 1943-ban jelent meg. A könyv az emberi társadalom karikatúrája, ugyanakkor több dologra is figyelmeztet, mint az ősi bölcs tanítások örökké tartó igazságára, melyet sokszor semmibe vesz az emberiség. Ezt nyomatékosítja a róka idézete is: „Az emberek elfelejtették ezt az igazságot.”"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/isbn","(1997)"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/numberOfPages",96
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://dbpedia.org/ontology/title","Le Petit Prince"
