"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_Sugar_Sex_Magik","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_Hot_Minute"
"http://hu.dbpedia.org/resource/Californication_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/One_Hot_Minute"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","One Hot Minute"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krqgr"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hot_Chili_Peppers-albumok"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://dbpedia.org/ontology/wikiPageID",158629
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://dbpedia.org/ontology/wikiPageRevisionID",22855361
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/redhotchilipeppers/albums/album/202361/review/5940344/one_hot_minute"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rkqvad4ky8wo"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/cím","One Hot Minute"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Blood_Sugar_Sex_Magik"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/One_Hot_Minute","http://hu.dbpedia.org/property/felvételek",1994
