"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/2000/01/rdf-schema#label","Corina Morariu"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sxhz"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/wikiPageID",466696
"http://hu.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/wikiPageRevisionID",22822734
"http://hu.dbpedia.org/resource/Corina_Morariu","http://xmlns.com/foaf/0.1/name","Corina Morariu"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világelső_női_páros_teniszezők"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/kép","Corina Morariu at the 2009 US Open 01.jpg"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/név","Corina Morariu"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/frissítve",2019
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/height",174
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/australianOpenPárosban","Döntő"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/australianopenresult",2
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/doublesrecord",248
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/doublestitles",13
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/frenchopenresult",2
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/highestdoublesranking","No. 1"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/highestsinglesranking","No. 29"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/plays","Jobb"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/residence","http://hu.dbpedia.org/resource/Boca_Raton"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/residence","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/rolandGarrosPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/singlesrecord",160
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/singlestitles",1
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/turnedpro",1994
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/usOpenPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/usopenresult",2
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/visszavonult",2007
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wimbledonPárosban","Győztes"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/wimbledonresult",3
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/placebirth","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/placebirth","http://hu.dbpedia.org/resource/Detroit_(Michigan)"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/placebirth","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://hu.dbpedia.org/property/weight",59
"http://hu.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/abstract","Corina Marie Morariu (Detroit, Michigan, 1978. január 26.–) visszavonult román származású, párosban világelső és négyszeres junior, valamint kétszeres felnőtt Grand Slam-tornagyőztes amerikai teniszezőnő. 1994–2007 közötti pályafutása során egy egyéni és tizenhárom páros WTA-tornát nyert meg, mellett öt egyéni és kilenc páros ITF-tornán végzett az első helyen. Legjobb egyéni világranglista-helyezése huszonkilencedik volt, ezt 1998 augusztusában érte el, míg 2000 április–június között összesen hét héten át vezette a páros versenyzők világranglistáját. A Grand Slam-tornákon juniorként a lányok páros versenyén 1994-ben és 1995-ben győzött az Australian Openen, 1995-ben még a Roland Garroson és a is az első helyen végzett. A karrier Grand Slamhez Wimbledon hiányzott neki, ahol ""csak"" a döntőig jutott 1994-ben. Felnőttként a legjobb eredménye egyéniben a 3. kör, amelyet 1998-ban és 1999-ben Wimbledonban ért el. Párosban Lindsay Davenport partnereként megnyerte az 1999-es wimbledoni tornát. Vegyes párosban 2001-ben az Australian Openen szerezte meg a trófeát. 1999-ben párosban az elődöntőig jutott a WTA évvégi világbajnokságán. 2001-ben leukémiát diagnosztizáltak nála, és kemoterápiás kezelést kapott. Felgyógyulása után folytatta pályafutását, és 2003-ban a WTA ""Az év visszatérője"" díjat adományozta neki. Visszatérése után 2005-ben még döntőt játszott párosban az Australian Openen. 2007-es visszavonulását követően a Tennis Channel kommentátoraként kezdett dolgozni."
"http://hu.dbpedia.org/resource/Corina_Morariu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corina_Morariu?oldid=22822734&ns=0"
"http://hu.dbpedia.org/resource/Corina_Morariu","http://dbpedia.org/ontology/wikiPageLength",10243
"http://hu.dbpedia.org/resource/Corina_Morariu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corina_Morariu"
"http://hu.wikipedia.org/wiki/Corina_Morariu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corina_Morariu"
