"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://www.w3.org/2000/01/rdf-schema#label","Fekete teknős"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d53d"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_hüllői"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://dbpedia.org/ontology/wikiPageID",417706
"http://hu.dbpedia.org/resource/Fekete_teknős","http://dbpedia.org/ontology/wikiPageRevisionID",22626226
"http://hu.dbpedia.org/resource/Fekete_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Geochelone+carbonaria&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioport.hu"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103025315/http:/teknospark.hu/teknos_szenes.htm"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/name","Fekete teknős"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://hu.dbpedia.org/property/wikicommonscat","Geochelone carbonaria"
