"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://www.w3.org/2000/01/rdf-schema#label","Acahualincai lábnyomok"
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://dbpedia.org/ontology/wikiPageID",1515660
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://dbpedia.org/ontology/wikiPageRevisionID",19359230
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://dbpedia.org/ontology/abstract","Az acahualincai lábnyomok legalább 6000 éve fennmaradt emberi és állati lábnyomok a nicaraguai Managua területén. Gázlómadarak és szarvasok nyomai mellett mintegy 12 ember (felnőtt férfiak és nők, valamint gyerekek) nyomai találhatók meg köztük, akikről kezdetben azt feltételezték, hogy egy vulkánkitörés elől menekültek, később arra gondoltak, a tó felé gyalogoltak. Ezek a közép-amerikai emberi jelenlét ma ismert legrégebbi bizonyítékai. A lelet első részletét 1874-ben fedezték fel, majd 1977-ben egy Jorge Espinoza vezette ásatás során egy ehhez közeli helyen négy méter mélységben talált nyomokról is bebizonyították, hogy azonos korból származnak a több mint egy évszázaddal korábban megtalált többi nyommal. 2015. június 11-én a köré épült, 1953-ban megnyitott múzeumhoz tartozó egyik fal egy nagy esőzés következtében leomlott, így az intézményt ideiglenesen be kellett zárni. Hogy a nyomok mikor keletkeztek, arról sokáig több feltételezés is volt, például az, hogy körülbelül az időszámításunk előtti első század elején. Azonban 2017-ben, amikor a múzeum még mindig zárva volt, a két kutatójának, Hector Neffnek és Szakai Szacsikónak a vizsgálata bebizonyította, hogy a nyomok időszámításunk előtt 4403 és 6423 között bekövetkezett vulkáni tevékenység következtében temetődtek be, tehát 6–8000 évvel ezelőtt keletkeztek. A nyomokat bemutató múzeum kiállításában egyéb régészeti leletek, például kerámiák, temetkezési maradványok, egy koponya, régi eszközök és mamutcsontok is láthatók, valamint egy kis könyvtárat is berendeztek."
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acahualincai_lábnyomok?oldid=19359230&ns=0"
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://dbpedia.org/ontology/wikiPageLength",2921
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acahualincai_lábnyomok"
"http://hu.wikipedia.org/wiki/Acahualincai_lábnyomok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acahualincai_lábnyomok"
