"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Leonyidovics Kajdanovszkij"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kfsm"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://dbpedia.org/ontology/wikiPageID",269987
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21479786
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027150208/http:/www.geocities.com/rusatg/catalog/k/kaidanovskei.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://xmlns.com/foaf/0.1/name","Alekszandr Leonyidovics Kajdanovszkij"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Leonyidovics_Kajdanovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
