"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://www.w3.org/2000/01/rdf-schema#label","Dhjána a buddhizmusban"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5p5b"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageID",1181631
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageRevisionID",23528881
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102152640/http:/www.dharmaweb.org/index.php/Travelogue_to_the_four_jhanas_by_Ajahn_Brahmavamso"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatwesternvehicle.org/fruit.htm"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/60546595/CLARIFICATION-ON-FEELINGS-IN-BUDDHIST-DHY%C4%80NA-JH%C4%80NA-MEDITATION"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an05/an05.028.than.html"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/ptf/jhana.html"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/gunaratana/wheel351.html"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammatalks.net/Books/Ajahn_Brahm_The_Jhanas.htm"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://theravadin.wordpress.com/2010/09/30/surfing-on-the-wave-of-bliss/"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budsas.org/ebud/jhanas/jhanas0b.htm"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://theravadin.wordpress.com/2008/04/16/reflecting-on-the-jhana-factors/"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231214356/http:/jhanasadvice.com/index.html"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenEssays/Miscellaneous/the_meaning_of_zen.pdf"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighb.com/jhanantp.htm"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://talks.dhammasukha.org/mn-111-jt1-060220.html"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
