"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Benedek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kun_Balázs"
"http://hu.dbpedia.org/resource/Kerecsényi_László","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kun_Balázs"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Kun Balázs"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_katonák"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://dbpedia.org/ontology/wikiPageID",1699473
"http://hu.dbpedia.org/resource/Kun_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",22721689
"http://hu.dbpedia.org/resource/Kun_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/8149562-Regi-es-regebbi-tortel.html"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/4503437-X-szureti-fesztival.html"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bornemisza_Benedek"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://hu.dbpedia.org/property/következő","br. Kerecsényi László"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://hu.dbpedia.org/property/évek",1560
"http://hu.dbpedia.org/resource/Kun_Balázs","http://dbpedia.org/ontology/abstract","Törteli Kun Balázs (XVI. század) végvári katona, Kassa, Gyula, Eger és Szádvár kapitánya, Békés vármegye főispánja."
"http://hu.dbpedia.org/resource/Kun_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kun_Balázs?oldid=22721689&ns=0"
"http://hu.dbpedia.org/resource/Kun_Balázs","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Kun_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kun_Balázs"
"http://hu.wikipedia.org/wiki/Kun_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kun_Balázs"
