"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://www.w3.org/2000/01/rdf-schema#label","Egyházi személyek által kiskorúak ellen elkövetett szexuális visszaélések"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekek_elleni_bűncselekmények"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://dbpedia.org/ontology/wikiPageID",807226
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://dbpedia.org/ontology/wikiPageRevisionID",23849686
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://dbpedia.org/ontology/abstract","A szócikk adatokat, és megtörtént eseteket közöl a 20. és 21. században az által kiskorúak ellen elkövetett szexuális visszaélésekről. A szexuális gyermekbántalmazás körében felöltözött és ruhátlan gyermeket is lehet érteni, amikor a gyereket zaklatás éri, az esetektől függően."
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések?oldid=23849686&ns=0"
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://dbpedia.org/ontology/wikiPageLength",72895
"http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések"
"http://hu.wikipedia.org/wiki/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházi_személyek_által_kiskorúak_ellen_elkövetett_szexuális_visszaélések"
