"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galictis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis_grizon"
"http://hu.dbpedia.org/resource/Kis_grizon","http://www.w3.org/2000/01/rdf-schema#label","Kis grizon"
"http://hu.dbpedia.org/resource/Kis_grizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092xr8"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorillaformák"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_emlősei"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Kis_grizon","http://dbpedia.org/ontology/wikiPageID",499061
"http://hu.dbpedia.org/resource/Kis_grizon","http://dbpedia.org/ontology/wikiPageRevisionID",23784977
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/name","Kis grizon"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
