"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coventry_City_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Stockdale"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/2000/01/rdf-schema#label","David Stockdale"
"http://hu.dbpedia.org/resource/David_Stockdale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0mdm"
"http://hu.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leeds"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipswich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Plymouth_Argyle_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Darlington_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leedsiek"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rotherham_United_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_York_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wakefield_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/wikiPageID",583843
"http://hu.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/wikiPageRevisionID",21998147
"http://hu.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919020450/http:/www.fulhamfc.com/MatchAndTeam/PlayerProfiles/ProfileDetails/DavidStockdale.aspx"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/id",34670
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/kép","David Stockdale 10-02-2015 1.jpg"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/name","David Stockdale"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/név","David Stockdale"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/teljesNév","David Adam Stockdale"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rotherham_United_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Worksop_Town_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wakefield_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/York_City_FC"
