"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlabás_András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem"
"http://hu.dbpedia.org/resource/Kecskés_Tímea","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Kodolányi János Egyetem"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/wikiPageID",896968
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23541197
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/foiskolarol/miert_a_kjf/szamokban"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/foiskolarol/bemutatkozas"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/foiskolarol/miert_a_kjf/akikre_buszkek"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kodolanyi.hu/tovabbkepzes/"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://xmlns.com/foaf/0.1/name","Kodolányi János Egyetem"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_listája"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/cím","Orosházi O. K. 5900 Orosháza, Gyopárosi út 3/f."
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/cím","Budapesti O. K. 1139 Budapest, Frangepán u. 50-56."
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/cím","Székesfehérvári O. K. 8000 Székesfehérvár, Fürdő utca 1."
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/kép","Kodolányi Orosháza.jpg"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/képaláírás","Az orosházi főépület"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/mottó","Közösség. Tudás. Élmény. Siker. #EgyüttValóraVáltjuk"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/név","Kodolányi János Egyetem"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyetem"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/wikicommons","Buildings in Orosháza"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/helyiNév","KJE"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Kodolányi János Főiskola"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",1992
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",3000
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/abstract","A Kodolányi János Egyetem (röviden: KJE vagy ""Kodolányi"") 1992-ben székesfehérvári székhellyel alapított, Budapesten és Orosházán is működő nem állami felsőoktatási intézmény. Székhelye 2017. február 1. óta Orosházán található. Az intézmény 1992 és 2018 között főiskolaként, 2018. augusztus 1. óta egyetemként működik."
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/campusType","egyetem"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/motto","Közösség. Tudás. Élmény. Siker. #EgyüttValóraVáltjuk"
"http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem","http://dbpedia.org/ontology/motto",""
