"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://dbpedia.org/ontology/wikiPageID",705006
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://dbpedia.org/ontology/wikiPageRevisionID",22843700
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/vég"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/szín"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skála_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Paleozoikum2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Geokronológia/Paleozoikum2?oldid=22843700&ns=10"
