"subject","predicate","object"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://www.w3.org/2000/01/rdf-schema#label","MVG B sorozat"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://dbpedia.org/ontology/wikiPageID",976047
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22868383
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908073142/http:/www.nahverkehr-franken.de/ubahn/wagenliste.html%23"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchnerubahn.de/fahrzeuge/b/"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2012/09/26/a_muncheni_u-bahn"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-franken.de/ubahn/wagenliste.html"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Müncheni_metró"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Deutsche_Waggonbau_AG"
