"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://www.w3.org/2000/01/rdf-schema#label","Nottoway megye"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyéi"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://dbpedia.org/ontology/wikiPageID",1337002
"http://hu.dbpedia.org/resource/Nottoway_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22128794
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Blackstone"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.5
"http://hu.dbpedia.org/resource/Nottoway_megye","http://dbpedia.org/ontology/abstract","Nottoway megye az Amerikai Egyesült Államokban, azon belül Virginia államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 15 773 fő (2013. július 1.). +/- Nottoway megye Amelia, Brunswick, Dinwiddie, Lunenburg és Prince Edward megyékkel határos."
"http://hu.dbpedia.org/resource/Nottoway_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nottoway_megye?oldid=22128794&ns=0"
"http://hu.dbpedia.org/resource/Nottoway_megye","http://dbpedia.org/ontology/wikiPageLength",1298
"http://hu.dbpedia.org/resource/Nottoway_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nottoway_megye"
"http://hu.dbpedia.org/resource/Nottoway_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nottoway_megye"
"http://hu.wikipedia.org/wiki/Nottoway_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nottoway_megye"
