"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/III._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","IV. Reginár hainaut-i gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r023"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_született_személyek"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageID",291783
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23695686
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","Hainaut grófja"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","IV. Reginár hainaut-i gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","Rainerus, Raginerus"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/dinasztia","Reginár-család"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/gyermekei","Reginár, Lambert , Beatrix"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1013
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/házastárs","Hedwige  de France"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/koronázásDátuma",998
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/kép","Blason fr Hainaut ancien.svg"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Reginár_hainaut-i_gróf"
