"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://www.w3.org/2000/01/rdf-schema#label","Gamla Uppsala temploma"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://dbpedia.org/ontology/wikiPageID",1038909
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",19676819
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/coauthors","Tord Harlin"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/first","Tore"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/first","Bengt Z."
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/isbn",91
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/kép","Gamla Uppsala kyrka.jpg"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/last","Littmarck"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/last","Norström"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/location","Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/név","Gamla Uppsala temploma"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Svédország"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/publisher","Gamla Uppsala församling"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/publisher","Old Uppsala Parish Vestry"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gamla_Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/title","The Mediaeval paintings in the church of Old Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/title","Gamla Uppsala from Ancient to Modern Time"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Gamla_Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/egyházmegye","Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://dbpedia.org/ontology/abstract","Gamla Uppsala temploma a svéd történelem egyik kiemelt helyszínén, az ősi halomsírok mellett található a ma közigazgatásilag Uppsalához tartozó településrészben."
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamla_Uppsala_temploma?oldid=19676819&ns=0"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://dbpedia.org/ontology/wikiPageLength",4475
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamla_Uppsala_temploma"
"http://hu.wikipedia.org/wiki/Gamla_Uppsala_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma"
