"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",273234
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22603377
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_templomai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Keresztes Gyula"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/cap","Marosvásárhely katolikus múltja"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9739866905
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9789735992767
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/loc","Marosvásárhely"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/publisher","Difprescar"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/red","Mentor"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/tit","Marosvásárhely történetéből I."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/title","Marosvásárhely régi épületei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/capaut","Léstyán Ferenc"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/edi","szerk. Pál-Antal, Szabó"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/bezárása",16
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A Szent Miklós-plébániatemplom Marosvásárhely első temploma és legrégibb egyházi emléke volt. A mai Bolyai Farkas Líceum helyén állt, építése a 12. századra tehető. A reformáció utáni időszakban kihasználatlan maradt, és hamarosan elpusztult."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Marosvásárhely)?oldid=22603377&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Marosvásárhely)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Marosvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Marosvásárhely)"
