"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gleipnir","http://www.w3.org/2000/01/rdf-schema#label","Gleipnir"
"http://hu.dbpedia.org/resource/Gleipnir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m2rd"
"http://hu.dbpedia.org/resource/Gleipnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageID",1055100
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageRevisionID",22759221
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/Snorre_Sturlesons_Edda_samt_Skalda_Gylfaginning"
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Gleipnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gleipnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gleipnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Gleipnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/abstract","A Gleipnir az a zsinór, amelyikkel Fenrir farkast sikerül megkötözni a skandináv mitológiában. Fenrirnek azt mondják az istenek, hogy játékból akarják megkötözni, s majd elengedik. Először megpróbálták a Læding nevű lánccal, de azt Fenrir rögtön elszakította. Azután egy erősebb lánccal, a Drome-mal próbálkoztak, de azt is elszakította. Ekkor készíttették a gleipnirt a sötét álfokkal, ami olyan vékony volt, mint egy selyemzsinór, de senki a világon nem tudta elszakítani. A prózai Edda leírása szerint a lánc következőkből készült: - egy macska lépésének nesze- egy nő szakálla- egy hegy gyökerei- egy medve inai- egy hal lehelete- egy madár köpete. Fenrir gyanút fog és biztosítékként azt követeli, hogy valamelyikük a kezét az ő szájába tegye, amire csak a bátor Tyr mer vállalkozni. Amikor Fenrir rájön, hogy becsapták, leharapja Tyr kezét, de megkötözve marad a Ragnarökig, s csak akkor tud kiszabadulni. Az Eddában Tandori Dezső fordításában ez áll: Vonít Garm veszettüla Gnipa-barlangnál,törik a bilincs,s fut Fréki tüstént."
"http://hu.dbpedia.org/resource/Gleipnir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gleipnir?oldid=22759221&ns=0"
"http://hu.dbpedia.org/resource/Gleipnir","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Gleipnir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gleipnir"
"http://hu.wikipedia.org/wiki/Gleipnir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gleipnir"
