"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kiskorpád vasútállomás"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1358060
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23209353
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-személyvonat"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-InterCity"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://dbpedia.org/ontology/abstract","Kiskorpád vasútállomás egy Somogy megyei vasútállomás, Kiskorpád településen, a helyi önkormányzat üzemeltetésében. Közúti elérését a 61-es főút és a 6702-es út kereszteződésében dél felé kiágazó 66&snbsp;324-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskorpád_vasútállomás?oldid=23209353&ns=0"
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskorpád_vasútállomás"
"http://hu.wikipedia.org/wiki/Kiskorpád_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskorpád_vasútállomás"
