"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmausz_Közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmausz_közösség"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/2000/01/rdf-schema#label","Emmausz közösség"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://dbpedia.org/ontology/wikiPageID",765666
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22858937
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110334/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/emmausz-kozosseg"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212153925/http:/ujember.katolikus.hu/Archivum/2002.07.07/0202.html"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610181845/http:/emmausz.hu/"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://xmlns.com/foaf/0.1/name","Emmausz Közösség"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/alapítva",1979
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/honlap","www.emmausz.hu"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/név","Emmausz Közösség"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/alapító","Katona István"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/irányzat","Római Katolikus"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/tagság",240
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://dbpedia.org/ontology/abstract","Az Emmausz olyan magyar alapítású katolikus karizmatikus közösség, amely a római katolikus egyház tanítását vallva evangelizációs, lélek támogató és imaszolgálatot végez."
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmausz_közösség?oldid=22858937&ns=0"
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://dbpedia.org/ontology/wikiPageLength",4019
"http://hu.dbpedia.org/resource/Emmausz_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmausz_közösség"
"http://hu.wikipedia.org/wiki/Emmausz_közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmausz_közösség"
