"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://www.w3.org/2000/01/rdf-schema#label","Felsőpulyai járás"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vtrq"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_járásai"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://dbpedia.org/ontology/wikiPageID",479665
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23168024
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-burgenland-bunch.org/Map/OP/midi/OP-HU.htm"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioop.at"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/elnök","Mag. Klaus Trummer"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/név","Felsőpulyai járás"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Felsőpulya"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/terület",701.49
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/községekSzáma",28
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/rendszám","OP"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte Aut Bgld OP.png"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Oberpullendorf in Österreich.png"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://dbpedia.org/ontology/abstract","A Felsőpulyai járás (németül Bezirk Oberpullendorf) Ausztriában, Burgenland tartomány középső részen helyezkedik el."
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőpulyai_járás?oldid=23168024&ns=0"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőpulyai_járás"
"http://hu.dbpedia.org/resource/Radio_OP","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Felsőpulyai_járás"
"http://hu.wikipedia.org/wiki/Felsőpulyai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőpulyai_járás"
