"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acard_Pere_de_Mur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albi_bárói"
"http://hu.dbpedia.org/resource/Muri_Jolán_Lujza_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albi_bárói"
"http://hu.dbpedia.org/resource/Kategória:Albi_bárói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albi_bárói","http://www.w3.org/2000/01/rdf-schema#label","Albi bárói"
"http://hu.dbpedia.org/resource/Kategória:Albi_bárói","http://dbpedia.org/ontology/wikiPageID",1158426
"http://hu.dbpedia.org/resource/Kategória:Albi_bárói","http://dbpedia.org/ontology/wikiPageRevisionID",19867897
"http://hu.dbpedia.org/resource/Kategória:Albi_bárói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Albi_bárói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Kategória:Albi_bárói","http://www.w3.org/2004/02/skos/core#prefLabel","Albi bárói"
"http://hu.dbpedia.org/resource/Kategória:Albi_bárói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albi_bárói?oldid=19867897&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Albi_bárónéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albi_bárói"
