"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Dmitrijevics_Gyevjatkov","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Vologda"
"http://hu.dbpedia.org/resource/Tamara_Nyikolajevna_Rilova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vologda"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vologda"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/2000/01/rdf-schema#label","Vologda"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cn0p"
"http://hu.dbpedia.org/resource/Vologda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vologdai_terület_települései"
"http://hu.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/wikiPageID",26315
"http://hu.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/wikiPageRevisionID",23581156
"http://hu.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultinfo.ru/arts/architecture/vologda/000070/report.htm"
"http://hu.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/wikiPageExternalLink","http://spas-priluky.narod.ru/"
"http://hu.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041222150539/http:/www.cultinfo.ru/arts/foto/brumfield/articles/006.htm"
"http://hu.dbpedia.org/resource/Vologda","http://xmlns.com/foaf/0.1/name","Vologda"
"http://hu.dbpedia.org/resource/Vologda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/kép","Sophia panorama 2.jpg"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/képaláírás","Kreml-tér, háttérben a Szent Zsófia-székesegyház"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/név","Vologda"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/weboldal","www.vologda-city.ru"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/alapításÉve",1147
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/helyiNév","Вологда"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/címer","Coat of Arms of Vologda  .png"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/polgármester","Jevgenyij Boriszovics Sulepov"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/zászló","Flag of Vologda.png"
"http://hu.dbpedia.org/resource/Vologda","http://hu.dbpedia.org/property/föderációsAlany","Vologdai terület"
"http://hu.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/abstract","Vologda (Вологда) oroszországi város, a Vologdai terület központja. Nevét, mely „tisztát” jelent, a rajta átfolyó kapta. Népessége 290 046 (2002); 301 755 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/MSK"
"http://hu.dbpedia.org/resource/Vologda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vologda?oldid=23581156&ns=0"
"http://hu.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/wikiPageLength",4589
"http://hu.dbpedia.org/resource/Vologda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vologda"
"http://hu.dbpedia.org/resource/Vologdai_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Vologda"
"http://hu.wikipedia.org/wiki/Vologda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vologda"
