"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://www.w3.org/2000/01/rdf-schema#label","Heinz Höher"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_vezetőedzői"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Bochum_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/wikiPageID",1665247
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/wikiPageRevisionID",21997344
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/heinz-hoeher/"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MSV_Duisburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Nürnberg_vezetőedzői"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/cím","Heinz Höher edzői pályafutása"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/név","Heinz Höher"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Bochum"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz_1923"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","VfL Bochum, (segédedző)"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Schwarz-Weiß_Essen"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfL_Bochum"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat",1
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségOrszág","Görögország"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségOrszág","NSZK"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/juniorÉvek",1948
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/meccsek",155
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/válogatottCsapat","NSZK, (olimpiai)"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/válogatottOrszág","NSZK"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/válogatottÉvek",1959
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/abstract","Heinz Höher (Leverkusen, 1938. augusztus 11. – 2019. november 7.) német labdarúgó, csatár, edző."
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/nationalYears","1959"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/youthYears","1948"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/VfL_Bochum"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Bochum"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
