"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://www.w3.org/2000/01/rdf-schema#label","Közkincs NASA-képek"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://dbpedia.org/ontology/wikiPageID",776655
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://dbpedia.org/ontology/wikiPageRevisionID",23737877
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közkincs_képek"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://www.w3.org/2004/02/skos/core#prefLabel","Közkincs NASA-képek"
"http://hu.dbpedia.org/resource/Kategória:Közkincs_NASA-képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közkincs_NASA-képek?oldid=23737877&ns=14"
