"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2000/01/rdf-schema#label","Claude Mandil"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dhn8"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://dbpedia.org/ontology/wikiPageID",345227
"http://hu.dbpedia.org/resource/Claude_Mandil","http://dbpedia.org/ontology/wikiPageRevisionID",23262361
"http://hu.dbpedia.org/resource/Claude_Mandil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930165505/http:/www.iea.org/journalists/photoslong.asp"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://dbpedia.org/ontology/abstract","Claude Mandil (Lyon, 1942. január 9. –) francia mérnök és politikus. 2003–2007 között a (EIA) ügyvezető igazgatója volt. Az École Polytechnique és az Écoles des mines elvégzése után kapott mérnöki oklevelet. 1967–1981 között állami tisztviselőként terület- és iparfejlesztési kérdésekkel foglalkozott. 1981–1982-ben a francia miniszterelnök kabinetjében energetikai, ipari és tudományos kérdésekben volt tanácsadó. Mandil házas, öt gyerekük született."
"http://hu.dbpedia.org/resource/Claude_Mandil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Mandil?oldid=23262361&ns=0"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Claude_Mandil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Mandil"
"http://hu.wikipedia.org/wiki/Claude_Mandil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Mandil"
