"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://www.w3.org/2000/01/rdf-schema#label","Zakar F. Polikárp"
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bvf_"
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://dbpedia.org/ontology/wikiPageID",963253
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://dbpedia.org/ontology/wikiPageRevisionID",12343785
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zakar_Ferenc_Polikárp"
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zakar_F._Polikárp?oldid=12343785&ns=0"
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://dbpedia.org/ontology/wikiPageLength",84
"http://hu.dbpedia.org/resource/Zakar_F._Polikárp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zakar_F._Polikárp"
"http://hu.wikipedia.org/wiki/Zakar_F._Polikárp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zakar_F._Polikárp"
