"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Női költők, írók listája"
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",221635
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23746776
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://dbpedia.org/ontology/abstract","A világirodalom híres női költőinek, íróinak listája. Ebben a listában csak olyan szerzők neve szerepel, akiknek van már saját szócikkük a magyar Wikipédiában. A magyar női szerzőket külön listában gyűjtjük, lásd: !"
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_költők,_írók_listája?oldid=23746776&ns=0"
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",19043
"http://hu.dbpedia.org/resource/Női_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Női_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_költők,_írók_listája"
