"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://www.w3.org/2000/01/rdf-schema#label","Gerygone chrysogaster"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerygone"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://dbpedia.org/ontology/wikiPageID",1465083
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://dbpedia.org/ontology/wikiPageRevisionID",22486488
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Gerygone+chrysogaster&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjAqPXM9dDTAhWBB5oKHdqLDUsQ_AUICigB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Gerygone-chrysogaster%7Ctitle="
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/name","Gerygone chrysogaster"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/wikicommonscat","Gerygone chrysogaster"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/wikispecies","Gerygone chrysogaster"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/binomial","Gerygone chrysogaster"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/binomialAuthority","Gray, 1858"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/genus","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/species","G. chrysogaster"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gerygone_chrysogaster","http://dbpedia.org/ontology/abstract","A Gerygone chrysogaster a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
