"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/2000/01/rdf-schema#label","Tamás Tímea"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zetelakaiak"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://dbpedia.org/ontology/wikiPageID",1023440
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://dbpedia.org/ontology/wikiPageRevisionID",23779600
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/név","Tamás Tímea"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zetelaka"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/születésiNév","Vofkori Tímea"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://hu.dbpedia.org/property/szakma","esszéíró,"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://dbpedia.org/ontology/abstract","Tamás Tímea (leányneve Vofkori Mária; Zetelaka, 1962. szeptember 8.–) erdélyi magyar költő, esszéíró, történettudományi szakíró; Vofkori György lánya."
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://dbpedia.org/ontology/birthName","Vofkori Tímea"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamás_Tímea?oldid=23779600&ns=0"
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://dbpedia.org/ontology/wikiPageLength",6118
"http://hu.dbpedia.org/resource/Tamás_Tímea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamás_Tímea"
"http://hu.wikipedia.org/wiki/Tamás_Tímea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamás_Tímea"
