"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://www.w3.org/2000/01/rdf-schema#label","Humán 10-es kromoszóma"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kwgjv"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromoszómák"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://dbpedia.org/ontology/wikiPageID",39193
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://dbpedia.org/ontology/wikiPageRevisionID",15377873
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=OMIM"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensembl.org/"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Humán_kromoszóma"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humán_10-es_kromoszóma?oldid=15377873&ns=0"
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humán_10-es_kromoszóma"
"http://hu.wikipedia.org/wiki/Humán_10-es_kromoszóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humán_10-es_kromoszóma"
