"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://www.w3.org/2000/01/rdf-schema#label","Tor (állattan)"
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://dbpedia.org/ontology/wikiPageID",1686454
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://dbpedia.org/ontology/wikiPageRevisionID",23859739
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/101/pc010148.html%233"
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://dbpedia.org/ontology/abstract","A tor (thorax), a rovarok testének második fő része, amelyen vannak elhelyezve a helyváltoztatási szervek. A tor 3 szelvényből áll, mindegyiken egy-egy pár ízelt lábbal. A szárnyas rovarok alosztályában) a hátulsó kettőn egy-egy pár szárny is nő, egyes rendszertani csoportokban, így például a hangyáknál és a bolháknál ezek redukálódhattak. A szelvények önmagukban nem egységes gyűrűk, hanem egy háti (tergit), egy hasi (sternit) és két oldalsó lemezből (pleurit) állnak. Három gyűrűből áll: 
* az előtor (prothorax), amelyen van az első pár láb; 
* a középtor (mesothorax), amelyen található a második pár láb és az első pár szárny; 
* az utótor (metathorax), amelyhez fűződik a harmadik pár láb és a második pár szárny. A három torszelvényt előtornak vagy nyakpajzsnak (prothorax, pronotum), középtornak (mesothorax), illetve utótornak (metathorax) nevezzük. A középtor időnként összenő az előtorral és többnyire az utótorral. A nyakpajzs mögött gyakran egy háromszög alakú lemez fejlődik ki: ez az utóhát (scutellum) különösen a poloskákra jellemző."
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tor_(állattan)?oldid=23859739&ns=0"
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Tor_(állattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tor_(állattan)"
"http://hu.wikipedia.org/wiki/Tor_(állattan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tor_(állattan)"
