"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/2000/01/rdf-schema#label","Gave de Pau"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084246"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://dbpedia.org/ontology/wikiPageID",57034
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://dbpedia.org/ontology/wikiPageRevisionID",21321817
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=Q---0100"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://xmlns.com/foaf/0.1/name","Gave de Pau"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/hossz",192.8
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/kép","Lourdes gave de pau 1.jpg"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/képaláírás","Lourdes és a Gave de Pau"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/név","Gave de Pau"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/terület",2575
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/forrásszint",2600
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gaves_réunis"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://hu.dbpedia.org/property/vízhozam",82
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://dbpedia.org/ontology/abstract","A Gave de Pau folyó Franciaország területén, a Gaves réunis egyik alkotója."
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://dbpedia.org/ontology/percentageOfAreaWater",82.0
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gaves_réunis"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gave_de_Pau?oldid=21321817&ns=0"
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Gave_de_Pau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gave_de_Pau"
"http://hu.dbpedia.org/resource/Ouzoum","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gave_de_Pau"
"http://hu.dbpedia.org/resource/Ouzoum","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gave_de_Pau"
"http://hu.wikipedia.org/wiki/Gave_de_Pau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gave_de_Pau"
