"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://www.w3.org/2000/01/rdf-schema#label","Csepleszmeggy"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://dbpedia.org/ontology/wikiPageID",1538427
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://dbpedia.org/ontology/wikiPageRevisionID",22886444
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pfaf.org/user/Plant.aspx%3FLatinName=Prunus+fruticosa"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/172146/0"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180505154648/http:/www.terra.hu/fak/html/prunus.fruticosa.html"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/name","Csepleszmeggy"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/wikicommons","Prunus fruticosa"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/wikispecies","Prunus fruticosa"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/binomial","Prunus fruticosa"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Peter_Simon_Pallas"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/genus","Prunus"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://dbpedia.org/ontology/abstract","A csepleszmeggy (Prunus fruticosa) a rózsafélék családjába tartozó, főleg kelet-európai elterjedésű, sztyeppeken, déli fekvésű domboldalakon előforduló cserje."
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepleszmeggy?oldid=22886444&ns=0"
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://dbpedia.org/ontology/wikiPageLength",5119
"http://hu.dbpedia.org/resource/Csepleszmeggy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepleszmeggy"
"http://hu.dbpedia.org/resource/Prunus_fruticosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csepleszmeggy"
"http://hu.wikipedia.org/wiki/Csepleszmeggy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepleszmeggy"
