"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/2000/01/rdf-schema#label","Gennagyij Andrejevics Zjuganov"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fb_q"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://dbpedia.org/ontology/wikiPageID",246973
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://dbpedia.org/ontology/wikiPageRevisionID",20661140
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kprf.org/showthread-t_1065.html"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107130219/http:/www.kprf.ru/personal/zyuganov/"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://dbpedia.org/ontology/wikiPageExternalLink","http://focivb.fn.hu/kulfold/0709/zjuganov_allamositast_tervgazdasagot_iger_172239.php"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://xmlns.com/foaf/0.1/name","Kommunista Pártjának első titkára"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://xmlns.com/foaf/0.1/name","Gennagyij Andrejevics Zjuganov"
"http://hu.dbpedia.org/resource/Gennagyij_Andrejevics_Zjuganov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
