"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tippek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippdoc"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://dbpedia.org/ontology/wikiPageID",250421
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://dbpedia.org/ontology/wikiPageRevisionID",22209861
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-rögtön"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3Esablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-ref-között"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-hogy-írj-alá"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-hol-kérdezz"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-függ-vonal"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-járőr"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-kat-nesorolj"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-hol-válaszolj"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-interwikik"
"http://hu.dbpedia.org/resource/Sablon:Tippdoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tipp-keres-névtér"
