"subject","predicate","object"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/2000/01/rdf-schema#label","6920 Esaki"
"http://hu.dbpedia.org/resource/6920_Esaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1lh8"
"http://hu.dbpedia.org/resource/6920_Esaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6920_Esaki","http://dbpedia.org/ontology/wikiPageID",602142
"http://hu.dbpedia.org/resource/6920_Esaki","http://dbpedia.org/ontology/wikiPageRevisionID",13262067
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/aphélium",385099671
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/felszállóCsomó",79.774
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/félNagytengely",357073901
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/inklináció",6.718
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/közepesAnomália",268.941
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/név",6920
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/perihélium",329048131
"http://hu.dbpedia.org/resource/6920_Esaki","http://hu.dbpedia.org/property/perihéliumSzöge",60.833
