"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Bogdánfalva (Horvátország)"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02612dn"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",21953
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23856136
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kraljica-mucenika.djos.hr/povijest-bogdanovaca"
