"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Bolgár sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://dbpedia.org/ontology/wikiPageID",202731
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13466916
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_sportolók?oldid=13466916&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_súlyemelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Penka_Sztojanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
