"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Run_with_the_Lions"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Run_with_the_Lions"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://www.w3.org/2000/01/rdf-schema#label","Run with the Lions"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://dbpedia.org/ontology/wikiPageID",1618957
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",21092067
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Jurijus-run-with-the-lions-lyrics"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ut-0TaybLRE"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/cím","Run with the Lions"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/dalszerző","Eric Lumiere"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/dalszerző","Pele Loriano"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/dalszerző","Ash Hicklin"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jurijus_Veklenko"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/When_We’re_Old"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/szövegíró","Ash Hicklin"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/szövegíró","Eric Lumiere"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/szövegíró","Pele Loriano"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://dbpedia.org/ontology/abstract","Az Run with the Lions (magyarul: Fuss az oroszlánokkal) a Jurij Veklenko litván énekes dala, mellyel Litvániát képviseli a 2019-es Eurovíziós Dalfesztiválon Tel-Avivban."
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Run_with_the_Lions?oldid=21092067&ns=0"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Run_with_the_Lions"
"http://hu.wikipedia.org/wiki/Run_with_the_Lions","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Run_with_the_Lions"
