"subject","predicate","object"
"http://hu.dbpedia.org/resource/Game_Maker","http://www.w3.org/2000/01/rdf-schema#label","Game Maker"
"http://hu.dbpedia.org/resource/Game_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageID",172511
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageRevisionID",23853629
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamemakerhu.tk"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717004610/http:/beta.etrusk.fw.hu/game_maker.htm"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://tgmh.t-bond.hu/"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912145407/http:/glog.yoyogames.com/%3Fp=157"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070508232223/http:/book.gamemaker.nl/"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoyogames.com"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamemaker.hu"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamemaker.lap.hu"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://gmc.yoyogames.com/"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305020535/http:/gamemakerhungary.hu/"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamemaker.uw.hu/eloszo.html"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203064832/http:/forums.gamemaker.nl/index.php%3Fshowtopic=271847"
"http://hu.dbpedia.org/resource/Game_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamemakerhu.tk/"
