"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://www.w3.org/2000/01/rdf-schema#label","Érseki szeminárium"
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://dbpedia.org/ontology/wikiPageID",458471
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://dbpedia.org/ontology/wikiPageRevisionID",23772369
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://dbpedia.org/ontology/abstract","Az érseki szeminárium (Seminario Arcivescovile - Corso Venezia 11.) az egykori papnevelde épülete Milánóban. Ma a katolikus egyház által fenntartott Teológiai Fakultás székhelye."
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érseki_szeminárium?oldid=23772369&ns=0"
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://dbpedia.org/ontology/wikiPageLength",1282
"http://hu.dbpedia.org/resource/Érseki_szeminárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érseki_szeminárium"
"http://hu.wikipedia.org/wiki/Érseki_szeminárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érseki_szeminárium"
