"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapayoidae","http://www.w3.org/2000/01/rdf-schema#label","Sapayoidae"
"http://hu.dbpedia.org/resource/Sapayoidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079db4"
"http://hu.dbpedia.org/resource/Sapayoidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Sapayoidae","http://dbpedia.org/ontology/wikiPageID",99062
"http://hu.dbpedia.org/resource/Sapayoidae","http://dbpedia.org/ontology/wikiPageRevisionID",7639081
"http://hu.dbpedia.org/resource/Sapayoidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélescsőrű_szapajoa"
"http://hu.dbpedia.org/resource/Sapayoidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sapayoidae?oldid=7639081&ns=0"
"http://hu.dbpedia.org/resource/Sapayoidae","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Sapayoidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sapayoidae"
"http://hu.wikipedia.org/wiki/Sapayoidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sapayoidae"
