"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Flavius_Arrianus_Xenophon","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Thuküdidész"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/2000/01/rdf-schema#label","Thuküdidész"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lbh"
"http://hu.dbpedia.org/resource/Thuküdidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._460-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Thuküdidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Thuküdidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Thuküdidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Thuküdidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Thuküdidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._390-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/wikiPageID",68516
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/wikiPageRevisionID",23579792
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8451.html"
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06151/06151.htm%2316"
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3734/"
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://bernatpeter.gportal.hu/gindex.php%3Fpg=7742984"
"http://hu.dbpedia.org/resource/Thuküdidész","http://xmlns.com/foaf/0.1/name","Thuküdidész"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/author","Russett, Bruce"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/kép","Thucydides-bust-cutout ROM.jpg"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/képaláírás","Thuküdidész ókori szoborábrázolása"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/név","Thuküdidész"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/title","Grasping the Democratic Peace"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/url","http://bernatpeter.gportal.hu/gindex.php%3Fpg=7742984"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/halálDátuma","I. e. 395 körül"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Halimusz"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Xenophón"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Theopomposz_(történetíró)"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Kratipposz"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/ismeretesMint","„a  tudományos történetírás atyja”"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/jelentősMunkái","A peloponnészoszi háború"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/kutatásiTerület","az ókori Hellasz története"
"http://hu.dbpedia.org/resource/Thuküdidész","http://hu.dbpedia.org/property/születésDátuma","I. e. 460 körül"
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/abstract","Thuküdidész (ógörögül: Θουκυδίδης, latinul: Thucydides), "
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Thuküdidész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thuküdidész?oldid=23579792&ns=0"
"http://hu.dbpedia.org/resource/Thuküdidész","http://dbpedia.org/ontology/wikiPageLength",19330
"http://hu.dbpedia.org/resource/Thuküdidész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thuküdidész"
"http://hu.dbpedia.org/resource/Thucydides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thuküdidész"
"http://hu.dbpedia.org/resource/Tükididész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thuküdidész"
