"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csöves_mogyoró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mogyoró"
"http://hu.dbpedia.org/resource/Európai_mogyoró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mogyoró"
"http://hu.dbpedia.org/resource/Mogyoró","http://www.w3.org/2000/01/rdf-schema#label","Mogyoró"
"http://hu.dbpedia.org/resource/Mogyoró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023cv1"
"http://hu.dbpedia.org/resource/Mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálnivalók"
"http://hu.dbpedia.org/resource/Mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogyoró"
"http://hu.dbpedia.org/resource/Mogyoró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Mogyoró","http://dbpedia.org/ontology/wikiPageID",329963
"http://hu.dbpedia.org/resource/Mogyoró","http://dbpedia.org/ontology/wikiPageRevisionID",23378761
"http://hu.dbpedia.org/resource/Mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/mogyoro.htm"
"http://hu.dbpedia.org/resource/Mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaldeneker.hu/receptjeim/foetelek/169-mogyoroszoszos-csirkemell.html"
"http://hu.dbpedia.org/resource/Mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vital.hu/themes/health/mogyoro1.htm"
"http://hu.dbpedia.org/resource/Mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogyoro.lap.hu"
"http://hu.dbpedia.org/resource/Mogyoró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/oktober/mogyoro.html"
