"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Fehér Agyar (regény)"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatregények"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906_regényei"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://dbpedia.org/ontology/wikiPageID",987290
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23427660
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jack-london-feher-agyar"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://xmlns.com/foaf/0.1/name","Fehér Agyar"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/eredetiCím","White Fang"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Fehér_Agyar_(film)"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1906
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/név","Fehér Agyar"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://hu.dbpedia.org/property/szerző","Jack London"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://dbpedia.org/ontology/abstract","A Jack London álnéven híressé vált észak-amerikai író, John Griffith Chaney 1876-ban született San Franciscóban. A Fehér Agyar (White Fang) című műve Jack egyik központi témáját boncolgatja: állat és ember együtt létezését, viselkedését egy olyan világban, melynek törvényei mindenkire vonatkoznak. A legfontosabb erények: bátorság, erő, tisztesség, önfeláldozás, szeretet is csak akkor érvényesül, ha összhangban vannak a természet rendjének alaptörvényeivel."
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jack_London"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Agyar_(regény)?oldid=23427660&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://dbpedia.org/ontology/wikiPageLength",11190
"http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Agyar_(regény)"
"http://hu.wikipedia.org/wiki/Fehér_Agyar_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Agyar_(regény)"
