"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurucfalva","http://www.w3.org/2000/01/rdf-schema#label","Kurucfalva"
"http://hu.dbpedia.org/resource/Kurucfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kurucfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homonna"
"http://hu.dbpedia.org/resource/Kurucfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kurucfalva","http://dbpedia.org/ontology/wikiPageID",1650778
"http://hu.dbpedia.org/resource/Kurucfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21639526
"http://hu.dbpedia.org/resource/Kurucfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homonna"
"http://hu.dbpedia.org/resource/Kurucfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurucfalva?oldid=21639526&ns=0"
"http://hu.dbpedia.org/resource/Kurucfalva","http://dbpedia.org/ontology/wikiPageLength",135
"http://hu.dbpedia.org/resource/Kurucfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurucfalva"
"http://hu.wikipedia.org/wiki/Kurucfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurucfalva"
