"subject","predicate","object"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","31-es főút (Magyarország)"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_közlekedése"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_közlekedése"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főútjai"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",289841
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22693455
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langlovagok.hu/cgi-bin/lang/index.cgi%3Fview=keptar&function=kep_keres&galeria_kulcsszo=31-es%20f%F5%FAt&ajanlo=on"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name","31-es főút"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főutak"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/31-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Dormánd"
