"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://www.w3.org/2000/01/rdf-schema#label","Az Eperjesi kerület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://dbpedia.org/ontology/wikiPageID",1448640
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",18570066
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Az Eperjesi kerület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Eperjesi_kerület_települései?oldid=18570066&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_megye_települései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_megye_települései","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
