"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ausztria az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117y_b6"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",877810
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22710242
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AUT/winter/1972/%7Ctitle=Austria"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201021039/http:/www.sports-reference.com/olympics/countries/AUT/winter/1972/%7Carchivedate=2010-02-01"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1972._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Ausztria_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
