"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/2000/01/rdf-schema#label","Lazzaro Spallanzani"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zoológusok"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://dbpedia.org/ontology/wikiPageID",1346299
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://dbpedia.org/ontology/wikiPageRevisionID",22989538
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/093/pc009323.html%236"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://dbpedia.org/ontology/abstract","Lazzaro Spallanzani (Scandiano, 1729. január 10. – Pavia, 1799. február 12.) olasz zoológus, fizikus, biológus. Zoológiai szakmunkákban nevének rövidítése: „Spallanzani”."
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazzaro_Spallanzani?oldid=22989538&ns=0"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazzaro_Spallanzani"
"http://hu.wikipedia.org/wiki/Lazzaro_Spallanzani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazzaro_Spallanzani"
